﻿jäsen;nro;;ehdokasnimi;äänet;arvonta;liittovert;rengasvert;
*;743;;Salo, Aija;66;;891;891;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
*;744;;Saxell, Jani;57;;445,5;445,5;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
*;752;;Uljas, Jenni;41;;297;297;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
*;704;;Arhinmäki, Paavo ;36;;222,75;222,75;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
*;733;;Mäkinen, Esa;35;;178,2;178,2;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
*;718;;Korvensyrjä, Aino;32;;148,5;148,5;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v1;722;;Käkönen, Mira;26;e;127,28571;127,28571;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v2;715;;Kervinen, Anna;26;e;111,375;111,375;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v3;736;;Näre, Lena;25;f;99;99;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v4;712;;Iso-Markku, Perttu;25;f;89,1;89,1;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v5;721;;Kuokkanen, Kanerva;24;;81;81;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v6;720;;Krohn, Elias;23;h;74,25;74,25;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v7;719;;Kovin, Pia;23;h;68,53846;68,53846;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v8;750;;Tuominen, Laura;20;;63,64286;63,64286;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v9;703;;Alén, Johan;19;n;59,4;59,4;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v10;725;;Laitinen, Toni;19;n;55,6875;55,6875;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v11;728;;Lepistö, Outi;18;;52,41176;52,41176;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
v12;753;;Villanen, Sampo;17;p;49,5;49,5;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;708;;Holmberg, Ville;17;p;46,89474;46,89474;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;757;;Ylä-Anttila, Anna;17;p;44,55;44,55;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;705;;Auvinen, Tanja;16;t;42,42857;42,42857;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;726;;Lampela, Tiia;16;t;40,5;40,5;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;717;;Koikkalainen, Anna;16;t;38,73913;38,73913;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;709;;Huhta, Jukka;16;t;37,125;37,125;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;742;;Salminen, Esa;15;v;35,64;35,64;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;724;;Laine, Sofia;15;v;34,26923;34,26923;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;756;;Widenius, Risto;14;;33;33;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;738;;Pietikäinen, Lauri;12;ai;31,82143;31,82143;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;745;;Tervonen, Miika;12;ai;30,72414;30,72414;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;747;;Toivainen, Teemu;12;ai;29,7;29,7;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;731;;Meltti, Tero;11;am;28,74194;28,74194;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;758;;Östman, Nora;11;am;27,84375;27,84375;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;706;;Etholén, Saku;10;at;27;27;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;713;;Järvelä, Simo;10;at;26,20588;26,20588;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;735;;Nikkilä, Samira;10;at;25,45714;25,45714;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;729;;Liukkonen, Sami;9;ba;24,75;24,75;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;714;;Kajas, Antti;9;ba;24,08108;24,08108;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;741;;Ruohonen, Anna;9;ba;23,44737;23,44737;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;754;;Vuorenkoski, Juha;9;ba;22,84615;22,84615;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;730;;Mattila, Saskia;9;ba;22,275;22,275;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;751;;Tuominen, Timo;8;;21,73171;21,73171;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;749;;Tuomaala, Salome;7;bw;21,21429;21,21429;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;732;;Mäkelä,  Niko;7;bw;20,72093;20,72093;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;727;;Lehtinen, Emilia;6;cm;20,25;20,25;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;739;;Rauhala, Paula;6;cm;19,8;19,8;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;723;;Laczak, Olaf;6;cm;19,36957;19,36957;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;746;;Tihilä, Markku;5;db;18,95745;18,95745;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;737;;Palonen, Kaisa;5;db;18,5625;18,5625;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;710;;Ilvesheimo, Gerry B.;5;db;18,18367;18,18367;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;711;;Iso-Markku, Juho;5;db;17,82;17,82;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;734;;Niemelä, Kyösti;5;db;17,47059;17,47059;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;740;;Ropponen, Anu;4;dr;17,13462;17,13462;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;755;;Vuori, Juho;4;dr;16,81132;16,81132;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;748;;Toivio, Tomi;4;dr;16,5;16,5;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;716;;Kervinen, Kaisa;4;dr;16,2;16,2;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;707;;Fredriksson, Matias;3;;15,91071;15,91071;Sitoutumaton vasemmisto - Obunden vänster - Independent Left
;Ainejärjestöjen vaalirengas;;;;;;;
;Humanistit;;;;;;;
*;769;;Saharinen, Katariina;56;;218;305,83333;Humanistit
v1;760;;Aaltonen, Esa;30;;109;131,07143;Humanistit
v2;766;;Loponen, Mika;24;;72,66667;87,38095;Humanistit
;765;;Liisanantti, Hanna;18;;54,5;59,19355;Humanistit
;767;;Maanavilja, Laura;15;;43,6;47,05128;Humanistit
;759;;Aalto, Ville;14;;36,33333;39,8913;Humanistit
;771;;Wahlbeck, Johanna;13;;31,14286;33,98148;Humanistit
;761;;Erävistö, Katja;12;;27,25;30,08197;Humanistit
;762;;Hästö, Peter;11;;24,22222;27,38806;Humanistit
;768;;Ritaranta, Sipriina;9;;21,8;24,46667;Humanistit
;764;;Kilpiä, Minttu;7;;19,81818;22,37805;Humanistit
;763;;Kangasniemi, Katja;6;;18,16667;21,33721;Humanistit
;770;;Salmi, Mervi;3;;16,76923;20,16484;Humanistit
;Topelia;;;;;;;
*;772;;Ahokas, Lari;54;;238;367;Topelia
*;784;;Paakkunainen, Nina;31;;119;152,91667;Topelia
v1;782;;Marjanen, Jani;29;;79,33333;91,75;Topelia
v2;774;;Asiainen, Mikko;16;;59,5;67,96296;Topelia
v3;789;;Tahkokallio, Jaakko;14;;47,6;50,97222;Topelia
v4;776;;Huhtala, Elina;11;;39,66667;42,67442;Topelia
;778;;Koivisto, Andreas;10;au;34;35,98039;Topelia
;788;;Seppänen, Sami;10;au;29,75;32,19298;Topelia
;787;;Salmi, Henkka;9;;26,44444;29,12698;Topelia
;773;;Aistrich, Helena;8;bm;23,8;26,21429;Topelia
;781;;Leskinen, Riikka;8;bm;21,63636;23,83117;Topelia
;786;;Perttola, Wesa;6;cn;19,83333;22,65432;Topelia
;783;;Martiskainen, Niko;6;cn;18,30769;21,58824;Topelia
;780;;Kuula, Ypä A.;6;cn;17;20,38889;Topelia
;775;;Eräsaari, Matti;6;cn;15,86667;19,52128;Topelia
;785;;Pajala, Outi;5;dc;14,875;18,91753;Topelia
;779;;Kotakallio, Juho;5;dc;14;18,35;Topelia
;777;;Keto-oja, Suvi;4;;13,22222;17,81553;Topelia
;Jumaluusopin opiskelijat;;;;;;;
*;804;;Lukkarinen, Ari;44;;289;611,66667;Jumaluusopin opiskelijat
*;805;;Myllys, Mikko;22;i;144,5;183,5;Jumaluusopin opiskelijat
v1;790;;Haarlaa, Topi;22;i;96,33333;107,94118;Jumaluusopin opiskelijat
v2;814;;Tikka, Johannes;20;;72,25;83,40909;Jumaluusopin opiskelijat
v3;809;;Pihkala, Panu;14;;57,8;63,27586;Jumaluusopin opiskelijat
v4;799;;Kerttula, Katariina;13;aa;48,16667;52,42857;Jumaluusopin opiskelijat
;816;;Vänttinen, Mikael;13;aa;41,28571;43,69048;Jumaluusopin opiskelijat
;806;;Mäkitalo, Milla;13;aa;36,125;39,04255;Jumaluusopin opiskelijat
;810;;Poropudas, Salla;12;;32,11111;34,62264;Jumaluusopin opiskelijat
;813;;Siukonen, Antti;10;av;28,9;31,10169;Jumaluusopin opiskelijat
;798;;Kankare, Lotta;10;av;26,27273;28,67188;Jumaluusopin opiskelijat
;812;;Saastamoinen, Leena;9;bb;24,08333;26,98529;Jumaluusopin opiskelijat
;800;;Kiljunen, Marjo;9;bb;22,23077;25,13699;Jumaluusopin opiskelijat
;807;;Pekkola, Marika;8;bn;20,64286;22,9375;Jumaluusopin opiskelijat
;815;;Valtonen, Hanna;8;bn;19,26667;21,84524;Jumaluusopin opiskelijat
;811;;Repo, Samu;7;bx;18,0625;21,09195;Jumaluusopin opiskelijat
;795;;Huhtala, Jarkko;7;bx;17;20,61798;Jumaluusopin opiskelijat
;796;;Junttila, Riikka;6;co;16,05556;19,73118;Jumaluusopin opiskelijat
;792;;Havukainen, Saara;6;co;15,21053;19,11458;Jumaluusopin opiskelijat
;791;;Haimi, Anna;6;co;14,45;18,72449;Jumaluusopin opiskelijat
;793;;Hietalahti, Tapio;5;dd;13,7619;18,16832;Jumaluusopin opiskelijat
;797;;Järvinen, Henri;5;dd;13,13636;17,64423;Jumaluusopin opiskelijat
;803;;Linko, Jaakko;5;dd;12,56522;17,31132;Jumaluusopin opiskelijat
;808;;Penkari, Joni;4;ds;12,04167;17,14953;Jumaluusopin opiskelijat
;794;;Hirvonen, Olli-Matti;4;ds;11,56;16,99074;Jumaluusopin opiskelijat
;802;;Krans, Virva;4;ds;11,11538;16,83486;Jumaluusopin opiskelijat
;801;;Koivisto, Kirsi;3;;10,7037;16,68182;Jumaluusopin opiskelijat
;;;Hyvättinen, Arto;;;;;Jumaluusopin opiskelijat
;Kumpula;;;;;;;
*;828;;Jäntti, Hanna;110;;498;1835;Kumpula
*;838;;Sutela, Jarkko;51;;249;458,75;Kumpula
*;837;;Rydman, Walter;37;;166;203,88889;Kumpula
*;825;;Huovinen, Marja;35;;124,5;166,81818;Kumpula
v1;818;;Ahtiainen, Marja-Liisa;32;;99,6;114,6875;Kumpula
v2;836;;Linkola, Hannu;27;;83;96,57895;Kumpula
v3;839;;Tanner, Johanna;26;;71,14286;76,45833;Kumpula
v4;826;;"Hätinen, Antti ""Pharazon""";22;j;62,25;70,57692;Kumpula
v5;819;;Alaranta, Teemu;22;j;55,33333;61,16667;Kumpula
v6;823;;"Hirvonen, Sami ""SP""";21;;49,8;53,97059;Kumpula
v7;830;;Kielenniva, Jani;17;q;45,27273;49,59459;Kumpula
v8;822;;Harjunmaa, Jouni;17;q;41,5;44,7561;Kumpula
;831;;Kummu, Juha;16;;38,30769;40,77778;Kumpula
;817;;Ahonen, Ilona;14;;35,57143;37,44898;Kumpula
;829;;Kainulainen, Simo;11;;33,2;35,28846;Kumpula
;833;;Laatikainen, Eija;7;;31,125;33,36364;Kumpula
;821;;Ekman, Åsa;6;cp;29,29412;31,63793;Kumpula
;834;;Lehtinen, Päivi;6;cp;27,66667;30,58333;Kumpula
;840;;Vallittu, Karo;5;;26,21053;28,23077;Kumpula
;827;;Jalkanen, Jari;4;dt;24,9;27,80303;Kumpula
;832;;Kurkela, Ari;4;dt;23,71429;25,84507;Kumpula
;824;;Heikura, Sami;4;dt;22,63636;25,48611;Kumpula
;835;;Lehtinen, Sampo J.;2;ex;21,65217;24,14474;Kumpula
;820;;"Bergman, Tommi ""Bärtsy""";2;ex;20,75;23,22785;Kumpula
;Viikki;;;;;;;
*;841;;Alitalo, Anne;99;;355;917,5;Viikki
*;842;;Ekman, Jaakko;51;;177,5;229,375;Viikki
*;844;;Laurinen, Jaakko;45;;118,33333;141,15385;Viikki
v1;850;;Tuhti, Anna;32;;88,75;101,94444;Viikki
v2;846;;Pulkkinen, Pinja;30;;71;73,4;Viikki
v3;845;;Perkiö, Esa;28;;59,16667;65,53571;Viikki
v4;843;;Kajos, Miina ;26;;50,71429;55,60606;Viikki
v5;849;;Toivonen, Timo;25;;44,375;48,28947;Viikki
v6;848;;Sarparanta, Jaakko;19;;39,44444;41,70455;Viikki
;847;;Puoskari, Heidi;0;;35,5;36,7;Viikki
;Valtiotieteiden opiskelijat;;;;;;;
*;852;;Hankonen, Nelli;32;;215;262,14286;Valtiotieteiden opiskelijat
v1;854;;"Hyhkö, Heikki ""Hésus""";22;;107,5;122,33333;Valtiotieteiden opiskelijat
v2;858;;"Metso, Janne ""Jay"" ";21;;71,66667;79,78261;Valtiotieteiden opiskelijat
;865;;Salonranta, Jussi;16;;53,75;57,34375;Valtiotieteiden opiskelijat
;851;;Eshroukh-Maharzah, Laila;14;;43;45,875;Valtiotieteiden opiskelijat
;866;;Sarras, Jenni;13;ab;35,83333;38,22917;Valtiotieteiden opiskelijat
;860;;Nousiainen, Jari;13;ab;30,71429;32,76786;Valtiotieteiden opiskelijat
;856;;Laitio, Tommi;11;an;26,875;29,59677;Valtiotieteiden opiskelijat
;857;;Mattila, Tuomas;11;an;23,88889;26,5942;Valtiotieteiden opiskelijat
;853;;Hiltunen, Johanna;10;aw;21,5;23,52564;Valtiotieteiden opiskelijat
;859;;Mäki, Antti;10;aw;19,54545;22,10843;Valtiotieteiden opiskelijat
;855;;Kangas, Susanna;9;bc;17,91667;20,85227;Valtiotieteiden opiskelijat
;861;;Parkkinen, Anna;9;bc;16,53846;19,94565;Valtiotieteiden opiskelijat
;864;;Rokala, Ville;8;;15,35714;19,31579;Valtiotieteiden opiskelijat
;863;;Ristolainen, Heidi;7;;14,33333;18,53535;Valtiotieteiden opiskelijat
;862;;Piik, Helinä;6;;13,4375;17,9902;Valtiotieteiden opiskelijat
;867;;"Wallenius, Tommi ""Killi""";3;;12,64706;17,47619;Valtiotieteiden opiskelijat
;;;Kotamies, Antti;;;;;Valtiotieteiden opiskelijat
;Vaaliliittoihin kuulumaton ehdokas;;;;;;;
;868;;Väärälä, Ville;22;;22;24,7973;
;Solidaariset;;;;;;;
;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY;;;;;;;
*;880;;Lantto, Hanna;28;;167;253;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
v1;882;;Osman-Sovala, Zahra;22;;83,5;126,5;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
v2;886;;Toivonen, Auli;13;;55,66667;63,25;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;890;;Vuorenkoski, Vesa;12;;41,75;50,6;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;878;;Kopra, Ville;10;;33,4;36,14286;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;870;;"Egal, Jama ""Gabush""";9;bd;27,83333;31,625;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;887;;Tullberg, Emily;9;bd;23,85714;28,11111;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;874;;Hytti, Antti;8;;20,875;23;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;884;;Savojoki, Maria;7;by;18,55556;21,08333;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;881;;Mölsä, Jukka;7;by;16,7;16,86667;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;877;;Kiukas, Vertti S.;6;;15,18182;15,8125;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;873;;Hiltunen, Sami;5;de;13,91667;14,88235;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;876;;Kiljunen, Veikko;5;de;12,84615;13,31579;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;879;;Kukkonen, Mika O.;4;du;11,92857;12,65;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;872;;Henttonen, Aleksi;4;du;11,13333;11,5;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;885;;Simola, Niko;4;du;10,4375;11;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;888;;"Wallin, Ville ""Touho""";3;ei;9,82353;10,54167;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;871;;Haapala, Hannu;3;ei;9,27778;10,12;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;875;;Jääskeläinen, Pasi;2;ey;8,78947;9,37037;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;889;;Vuohelainen, Merja-Hannele;2;ey;8,35;9,03571;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;869;;Arumäe, Lauri;2;ey;7,95238;8,72414;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;883;;Riikonen, Mikko;2;ey;7,59091;8,43333;Opiskelijoiden sosialidemokraattinen Yhdistys - OSY
;Vapaasti Vasemmalla;;;;;;;
;893;;Kuparinen, Anna;19;;68;84,33333;Vapaasti Vasemmalla
;891;;Ellilä, Katariina;17;;34;42,16667;Vapaasti Vasemmalla
;892;;Juntumaa, Inari;11;;22,66667;25,3;Vapaasti Vasemmalla
;895;;Siikanen, Sari;10;;17;18,07143;Vapaasti Vasemmalla
;894;;Kylmäaho, Jani;7;;13,6;14,05556;Vapaasti Vasemmalla
;896;;Wallin, Olli;4;;11,33333;12,04762;Vapaasti Vasemmalla
;Svenskspråkig vänster;;;;;;;
;897;;Cantell, Olof;9;be;18;19,46154;Svenskspråkig vänster
;898;;Sandström, Sofie;9;be;9;9,73077;Svenskspråkig vänster
